﻿"USCA GHGs By Gas, Million metric tons CO2e",,,,,,,,,,,,,,,,,,,,,
Historical,,,,,,,,,,,,,,,,,,,,,
,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,
Carbon Dioxide," 1,408 "," 1,369 "," 1,401 "," 1,339 "," 1,243 "," 1,258 "," 1,198 "," 1,177 "," 1,209 "," 1,228 "," 1,194 ",,,,,,,,,,
Methane, 149 , 149 , 151 , 151 , 150 , 150 , 146 , 145 , 142 , 141 , 141 ,,,,,,,,,,
Nitrous Oxide, 59 , 60 , 60 , 58 , 58 , 59 , 57 , 54 , 54 , 54 , 53 ,,,,,,,,,,
F-Gases, 42 , 44 , 47 , 49 , 51 , 55 , 58 , 58 , 60 , 62 , 64 ,,,,,,,,,,
Gross GHGs," 1,659 "," 1,622 "," 1,659 "," 1,597 "," 1,503 "," 1,522 "," 1,459 "," 1,435 "," 1,465 "," 1,485 "," 1,452 ",,,,,,,,,,
"Land-use, Land use change and forestry",-260,-264,-249,-244,-246,-256,-267,-269,-272,-271,-270,,,,,,,,,,
Net GHGs," 1,398 "," 1,358 "," 1,410 "," 1,353 "," 1,256 "," 1,266 "," 1,192 "," 1,167 "," 1,193 "," 1,213 "," 1,182 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Projection range upper emissions bound,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Carbon Dioxide,,,,,,,,,,,," 1,172 "," 1,169 "," 1,178 "," 1,170 "," 1,161 "," 1,154 "," 1,144 "," 1,137 "," 1,127 "," 1,119 "
Methane,,,,,,,,,,,, 139 , 138 , 137 , 135 , 135 , 134 , 134 , 134 , 134 , 133 
Nitrous Oxide,,,,,,,,,,,, 54 , 54 , 54 , 54 , 54 , 55 , 55 , 55 , 55 , 55 
F-Gases,,,,,,,,,,,, 64 , 65 , 59 , 52 , 48 , 45 , 42 , 39 , 35 , 32 
Gross GHGs,,,,,,,,,,,," 1,429 "," 1,427 "," 1,428 "," 1,411 "," 1,398 "," 1,387 "," 1,374 "," 1,364 "," 1,350 "," 1,339 "
"Land-use, Land use change and forestry",,,,,,,,,,,,-277,-284,-297,-305,-315,-303,-296,-288,-281,-273
Net GHGs,,,,,,,,,,,," 1,152 "," 1,143 "," 1,130 "," 1,106 "," 1,084 "," 1,084 "," 1,079 "," 1,076 "," 1,070 "," 1,066 "
,,,,,,,,,,,,,,,,,,,,,
Projection range lower emissions bound,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Carbon Dioxide,,,,,,,,,,,," 1,164 "," 1,160 "," 1,169 "," 1,160 "," 1,152 "," 1,141 "," 1,131 "," 1,114 "," 1,111 "," 1,106 "
Methane,,,,,,,,,,,, 139 , 138 , 136 , 134 , 133 , 133 , 136 , 136 , 137 , 137 
Nitrous Oxide,,,,,,,,,,,, 54 , 54 , 54 , 54 , 54 , 54 , 54 , 55 , 55 , 55 
F-Gases,,,,,,,,,,,, 64 , 65 , 59 , 52 , 48 , 45 , 42 , 39 , 35 , 32 
Gross GHGs,,,,,,,,,,,," 1,421 "," 1,418 "," 1,417 "," 1,400 "," 1,388 "," 1,373 "," 1,363 "," 1,343 "," 1,338 "," 1,330 "
"Land-use, Land use change and forestry",,,,,,,,,,,,-283,-295,-315,-328,-342,-338,-339,-341,-343,-343
Net GHGs,,,,,,,,,,,," 1,138 "," 1,123 "," 1,103 "," 1,072 "," 1,046 "," 1,035 "," 1,023 "," 1,002 ", 995 , 987 
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
USCA GHGs By Sector Million metric tons CO2e,,,,,,,,,,,,,,,,,,,,,
Historical,,,,,,,,,,,,,,,,,,,,,
